Subject,Start Date,Start Time,Location,Description
ViKi Kuntopesis Miehet: Treenit,2024-05-19,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18322451
ViKi Kuntopesis Miehet: Porvoo2 - ViKi Kärkkyjät,2024-05-23,18:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263707
ViKi Kuntopesis Miehet: Lavatalkoon jatko osa2,2024-05-25,12:00,"Mäntynummen yhtenäiskoulu, Mäntynummenkuja 15,  08500 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18328269
ViKi Kuntopesis Miehet: Treenit,2024-05-26,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18322452
ViKi Kuntopesis Miehet: PäPe-ViKi Kärkkyjät,2024-05-30,20:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263712
ViKi Kuntopesis Miehet: Lavatalkoon purku,2024-06-01,14:00,"Mäntynummen yhtenäiskoulu, Mäntynummenkuja 15,  08500 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18328270
ViKi Kuntopesis Miehet: Treenit,2024-06-02,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18322453
ViKi Kuntopesis Miehet: ViKi Kärkkyjät - LARU 2,2024-06-06,19:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263682
ViKi Kuntopesis Miehet: Treenit,2024-06-09,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18322454
ViKi Kuntopesis Miehet: ViKi Kärkkyjät- KaFa,2024-06-13,18:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263719
ViKi Kuntopesis Miehet: Treenit,2024-06-16,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18322455
ViKi Kuntopesis Miehet: KaFa - ViKi Kärkkyjät,2024-06-17,18:00,"Siltamäki, Siltamäki,  00740 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263720
ViKi Kuntopesis Miehet: Harkka,2024-06-20,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263773
ViKi Kuntopesis Miehet: Harkka,2024-06-27,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263774
ViKi Kuntopesis Miehet: Harkka,2024-07-04,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263775
ViKi Kuntopesis Miehet: Harkka,2024-07-11,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263776
ViKi Kuntopesis Miehet: Harkka,2024-07-18,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263777
ViKi Kuntopesis Miehet: Harkka,2024-07-25,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263778
ViKi Kuntopesis Miehet: Harkka,2024-08-01,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263779
ViKi Kuntopesis Miehet: ViKi Kärkkyjät- RamBoll,2024-08-08,20:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263722
ViKi Kuntopesis Miehet: ViKi Kärkkyjät- Porvoo 2,2024-08-15,17:30,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263728
ViKi Kuntopesis Miehet: ViKi Kärkkyjät - PäPe,2024-08-22,19:00,"Ala-Malmin liikuntapuisto, Lallintie 12,  00700 Helsinki",https://vikikuntopesismiehet.nimenhuuto.com/events/18263731
ViKi Kuntopesis Miehet: Laru2-ViKi Kärkkyjät,2024-08-27,18:00,"",https://vikikuntopesismiehet.nimenhuuto.com/events/18263734
ViKi Kuntopesis Miehet: Treenit,2024-08-29,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18263782
ViKi Kuntopesis Miehet: Treenit,2024-09-05,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18263783
ViKi Kuntopesis Miehet: Treenit,2024-09-12,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18263784
ViKi Kuntopesis Miehet: Treenit,2024-09-19,18:00,"Virkkalan pesäpallokenttä, Kisakuja,  08700 Lohja",https://vikikuntopesismiehet.nimenhuuto.com/events/18263785
